"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://www.w3.org/2000/01/rdf-schema#label","Második bécsi döntés"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09087_"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://dbpedia.org/ontology/wikiPageID",53401
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://dbpedia.org/ontology/wikiPageRevisionID",23572512
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Területi_revizionizmus"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/kép","TelekiCsakySegundoArbitrajeDeViena.jpeg"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/kép","Northern Transylvania yellow.png"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/képaláírás","A Magyarországhoz csatolt terület"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/képaláírás","Csáky István külügyminiszter aláírja a döntést"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/név","Második bécsi döntés"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/aláírásDátuma",1940
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/aláírók",24
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/aláírók","Román Királyság"
"http://hu.dbpedia.org/resource/Második_bécsi_döntés","http://hu.dbpedia.org/property/aláírók","Olasz Királyság"
