"subject","predicate","object"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/2000/01/rdf-schema#label","8545 McGee"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7dpg"
"http://hu.dbpedia.org/resource/8545_McGee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8545_McGee","http://dbpedia.org/ontology/wikiPageID",681802
"http://hu.dbpedia.org/resource/8545_McGee","http://dbpedia.org/ontology/wikiPageRevisionID",13275507
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/aphélium",396084403
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stakenbridge"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/felszállóCsomó",273.414
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/félNagytengely",351904322
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/inklináció",5.85
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/közepesAnomália",263.473
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/név",8545
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/perihélium",307724241
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/perihéliumSzöge",120.067
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/periódus",1317.79
"http://hu.dbpedia.org/resource/8545_McGee","http://hu.dbpedia.org/property/periódus",3.61
"http://hu.dbpedia.org/resource/8545_McGee","http://dbpedia.org/ontology/abstract","A 8545 McGee (ideiglenes jelöléssel 1994 AM1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. január 2-án."
"http://hu.dbpedia.org/resource/8545_McGee","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_G._W._Manning"
"http://hu.dbpedia.org/resource/8545_McGee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8545_McGee?oldid=13275507&ns=0"
"http://hu.dbpedia.org/resource/8545_McGee","http://dbpedia.org/ontology/wikiPageLength",1719
"http://hu.dbpedia.org/resource/8545_McGee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8545_McGee"
"http://hu.wikipedia.org/wiki/8545_McGee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8545_McGee"
