"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Lemkó Köztársaság"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2q4g"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_utódállamai"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1033838
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21536983
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/lingv/abonyiandreatimea/tezis.pdf"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://dbpedia.org/ontology/abstract","A Lemkó Köztársaság vagy más néven Ruszin-Lemkó Köztársaság, Rutén Köztársaság (lemkó nyelven Ruska Narodna Respublika Lemkiv) a lengyelországi lemkók kicsiny államalakulata volt, amely közel két évig állt fenn Galíciában. Mielőtt a lemkók deklarálták volna függetlenségüket, az ugyanebben az évben létrejött (mely ukrán államként definiálta magát) próbálta a lemkó falvakat is hatalma alá vonni. A lemkók körében erős oroszbarát orientáció alakult ki a háború végén, ezért demokratikus egyesülést akartak Oroszországgal elérni a keresztül. Mikor az Osztrák–Magyar Monarchia végképp összeomlott, 1918. december 5-én a lemkók településen kikiáltották függetlenségüket, amely Nowy Targ, Újszandec, , , , és Sanok települések környékét nyilvánította területének, hivatalos nyelvnek pedig a lemkót tette meg. Ezzel együtt kimondták egyesülési szándékukat a magyarországi ruszinokkal is, kiknek célja szintén az orosz vezetés alatt történő egyesülés volt. Mivel az oroszokkal történő együttműködés nem jött össze, megpróbáltak a Magyarországon szerveződő kárpátaljai ruszin autonóm területhez, az úgynevezett csatlakozni, melyet a ruszin vezető ellenzett. A Felvidéken még több lemkó élt, mint Galíciában. Az állam élén a Központi Nemzeti Tanács elnöke állt. Mivel az állam léte külső támogatástól függött, idő kérdése volt, hogy mikor számolják fel. A szovjetek és ukránok ellen vívott eredményes háborúban a lengyelek megszereztek keleti területeket, s 1920-ban a saint-germaini békeszerződés és a jogot biztosított Lengyelországnak az elfoglalt területen. A lengyelek bekebelezték a lemkókat, a Piłsudski-kormány pedig számos őket hátrányosan érintő intézkedést hozott."
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemkó_Köztársaság?oldid=21536983&ns=0"
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Lemkó_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemkó_Köztársaság"
"http://hu.dbpedia.org/resource/Lemkó-Ruszin_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemkó_Köztársaság"
"http://hu.dbpedia.org/resource/Ruszin-Lemkó_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemkó_Köztársaság"
"http://hu.wikipedia.org/wiki/Lemkó_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemkó_Köztársaság"
