"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_belizei_dollár_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/A_fidzsi_dollár_pénzjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Sablon:Dollár","http://dbpedia.org/ontology/wikiPageID",208074
"http://hu.dbpedia.org/resource/Sablon:Dollár","http://dbpedia.org/ontology/wikiPageRevisionID",10758884
"http://hu.dbpedia.org/resource/Sablon:Dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Sablon:Dollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dollár?oldid=10758884&ns=10"
"http://hu.dbpedia.org/resource/Amerikai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Ausztrál_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Az_új-zélandi_dollár_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Bahamai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Barbadosi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Belize-i_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Bermudai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Brunei_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Fidzsi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Guyanai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Jamaicai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Kajmán-szigeteki_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Kanadai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Kelet-karibi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Libériai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Namíbiai_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Suriname-i_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Szingapúri_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Tajvani_új_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Zimbabwei_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Új-zélandi_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
