"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_őrület_határán","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grant_Hill"
"http://hu.dbpedia.org/resource/Grant_Hill","http://www.w3.org/2000/01/rdf-schema#label","Grant Hill"
"http://hu.dbpedia.org/resource/Grant_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0301wn"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Grant_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/wikiPageID",470691
"http://hu.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",23759396
"http://hu.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190111232606/https:/thestartingfive.wordpress.com/2007/10/12/phoenix-rising-interview-with-grant-hill/"
"http://hu.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granthill.com"
"http://hu.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108012230/http:/www.nba.com/playerfile/grant_hill/career_stats.html"
"http://hu.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/grant_hill/"
"http://hu.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/h/hillgr01.html"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
