"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Mgh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magánhangzó"
"http://hu.dbpedia.org/resource/Nemzetközi_fonetikai_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magánhangzó"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://dbpedia.org/ontology/wikiPageID",65875
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://dbpedia.org/ontology/wikiPageRevisionID",21323871
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zwsp"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bullet"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:Vogais_IPA"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:IPA_vowel_chart"
"http://hu.dbpedia.org/resource/Sablon:Magánhangzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magánhangzó?oldid=21323871&ns=10"
