"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://www.w3.org/2000/01/rdf-schema#label","Bakos Károly"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://dbpedia.org/ontology/wikiPageID",698335
"http://hu.dbpedia.org/resource/Bakos_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22316100
"http://hu.dbpedia.org/resource/Bakos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versenyeredm.hu/verseny_eredm.php%3Fwparam=S00358"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nssz.hu/index.php%3FMenu=news&Action=past&m_news_id=3794"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215122152/http:/www.sports-reference.com/olympics/athletes/ba/karoly-bakos-1.html"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versenyeredm.hu/verseny_eredm.php%3Fwparam=B00493"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versenyeredm.hu/vso.php%3Fwvsoazon=S0003184"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakos_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
