"subject","predicate","object"
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","JAws: legjobb női mellékszereplő (20-30 perces sorozat)"
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://dbpedia.org/ontology/wikiPageID",1525416
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",19488868
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://dbpedia.org/ontology/abstract","A Sorozatjunkie Awards, más néven JAws, a sorozatjunkie.hu internetes honlap olvasói által évről-évre, december vége és január eleje között megszavazott internetes díja, amelyet először 2007-ben ítéltek oda a legnépszerűbb sorozatoknak és tévés alakításoknak. A legjobb női mellékszereplő (20-30 perces sorozat) kategória jelöltjei és nyertesei:"
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)?oldid=19488868&ns=0"
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)"
"http://hu.wikipedia.org/wiki/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JAws:_legjobb_női_mellékszereplő_(20-30_perces_sorozat)"
