"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/2000/01/rdf-schema#label","Dan Chicoine"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y001x"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Barons_(NHL)_játékosai"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageID",332585
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageRevisionID",20408536
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=8035"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/playersearch2.php"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=12258"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1977/77023.html"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446074%23&navid=nhl-search"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/c/chicoda01.html"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/abstract","Daniel Chicoine (Kanada, Québec, Sherbrooke, 1957. november 30.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Chicoine?oldid=20408536&ns=0"
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://dbpedia.org/ontology/wikiPageLength",3517
"http://hu.dbpedia.org/resource/Dan_Chicoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Chicoine"
"http://hu.wikipedia.org/wiki/Dan_Chicoine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Chicoine"
