"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955–1958-as_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1958-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1958–1960-as_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1960-as_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1961–1962-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1962-es_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1963–1964-es_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1964-es_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1966-os_vásárvárosok_kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1971–1972-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1972-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1979-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1981–1982-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1982-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1982-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1988–1989-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1989-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1989-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1992-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1997-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1999-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2015-ös_spanyol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1964-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/2000/01/rdf-schema#label","Camp Nou"
"http://hu.dbpedia.org/resource/Camp_Nou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggjl"
"http://hu.dbpedia.org/resource/Camp_Nou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Camp_Nou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Camp_Nou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Barcelona"
"http://hu.dbpedia.org/resource/Camp_Nou","http://dbpedia.org/ontology/wikiPageID",236934
"http://hu.dbpedia.org/resource/Camp_Nou","http://dbpedia.org/ontology/wikiPageRevisionID",23560711
"http://hu.dbpedia.org/resource/Camp_Nou","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurobarca.hu/index.php%3Fmenu=history&id=6"
"http://hu.dbpedia.org/resource/Camp_Nou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coac.net/COAC/centredocumentacio/arxiu/afonsbcn/MitjansMiro/arxiu/per_a_espectacle.html"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/kép","CampNouGrandstand.jpg"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/képaláírás","UEFA 12px12px12px12px12px"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/építésiKöltség",288
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/felület","füves, 105 × 68 méter"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/befogadóképesség",99786
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/bérlő","FC Barcelona"
"http://hu.dbpedia.org/resource/Camp_Nou","http://hu.dbpedia.org/property/elhelyezkedés","Barcelona, Katalónia"
