"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_család","http://www.w3.org/2000/01/rdf-schema#label","Debreceni család"
"http://hu.dbpedia.org/resource/Debreceni_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_család"
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageID",1114327
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageRevisionID",22956966
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714141842/http:/www.derimuzeum.hu/files/konyvtar/MEGY_HAJB_Hbmmk_42.pdf%23%7C"
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714151342/http:/www.hbml.archivportal.hu/data/files/144787898.pdf%23%7C"
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derimuzeum.hu/files/konyvtar/MEGY_HAJB_Hbmmk_42.pdf%7C"
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbml.archivportal.hu/data/files/144787898.pdf%7C"
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/debreceni.html%7Ctitle=Debreceni"
"http://hu.dbpedia.org/resource/Debreceni_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Debreceni_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreceni_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Debreceni_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Debreceni_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/abstract","A Debreceni család a Debrecenben a 13. századtól a 15. századig birtokos család volt. Nem tudjuk, melyik Árpád-kori magyar nemzetségből származott."
"http://hu.dbpedia.org/resource/Debreceni_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_család?oldid=22956966&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_család","http://dbpedia.org/ontology/wikiPageLength",4730
"http://hu.dbpedia.org/resource/Debreceni_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_család"
"http://hu.wikipedia.org/wiki/Debreceni_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_család"
