"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Kincső Néptáncegyüttes"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageID",666178
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",22496489
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kicsoneptancegyuttes%3Fref=hl"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502210245/http:/kincso.hu/index2.php%3Fpage=bemutatkozas&lang=hu"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagyomanyokhaza.hu"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090516184026/http:/kincso.hu/"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/abstract","A Kincső Néptáncegyüttes 1980-ban alakult Budapesten egy békásmegyeri általános iskola tornatermében. Székhelye ma is a Medgyessy Ferenc nevét viselő iskolában található."
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincső_Néptáncegyüttes?oldid=22496489&ns=0"
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincső_Néptáncegyüttes"
"http://hu.wikipedia.org/wiki/Kincső_Néptáncegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kincső_Néptáncegyüttes"
