"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://www.w3.org/2000/01/rdf-schema#label","Honoré Daumier"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq3c"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://dbpedia.org/ontology/wikiPageID",98494
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://dbpedia.org/ontology/wikiPageRevisionID",21843037
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/daumier_honore.html"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/kép","Honore_Daumier-Nadar.jpg"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/képaláírás","Honoré Daumier, Félix Nadar fotója"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/név","Honoré Daumier"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Valmondois"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/születésiIdő",1808
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://hu.dbpedia.org/property/halálIdeje",1879
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://dbpedia.org/ontology/abstract","Honoré Daumier (Marseille, 1808. február 26. – Valmondois, 1879. február 10.) francia grafikus, szobrász, festőművész és karikaturista."
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honoré_Daumier?oldid=21843037&ns=0"
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://dbpedia.org/ontology/wikiPageLength",9353
"http://hu.dbpedia.org/resource/Honoré_Daumier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honoré_Daumier"
"http://hu.dbpedia.org/resource/Daumier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honoré_Daumier"
"http://hu.wikipedia.org/wiki/Honoré_Daumier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honoré_Daumier"
