"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:A_fontossági_besorolás_szempontjai_műhelyenként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Cikkértékelés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cikkértékelés","http://www.w3.org/2000/01/rdf-schema#label","Cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Cikkértékelés","http://dbpedia.org/ontology/wikiPageID",615468
"http://hu.dbpedia.org/resource/Kategória:Cikkértékelés","http://dbpedia.org/ontology/wikiPageRevisionID",7163527
"http://hu.dbpedia.org/resource/Kategória:Cikkértékelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalomszervezés"
"http://hu.dbpedia.org/resource/Kategória:Cikkértékelés","http://www.w3.org/2004/02/skos/core#prefLabel","Cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Cikkértékelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cikkértékelés?oldid=7163527&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cikkértékelés"
