"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://www.w3.org/2000/01/rdf-schema#label","Nagyhidegkút"
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gty"
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://dbpedia.org/ontology/wikiPageID",879608
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",16052274
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidegkút"
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyhidegkút?oldid=16052274&ns=0"
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Nagyhidegkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyhidegkút"
"http://hu.wikipedia.org/wiki/Nagyhidegkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyhidegkút"
