"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/2000/01/rdf-schema#label","Voulpaix"
"http://hu.dbpedia.org/resource/Voulpaix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp2y_"
"http://hu.dbpedia.org/resource/Voulpaix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Voulpaix","http://dbpedia.org/ontology/wikiPageID",488724
"http://hu.dbpedia.org/resource/Voulpaix","http://dbpedia.org/ontology/wikiPageRevisionID",18886647
"http://hu.dbpedia.org/resource/Voulpaix","http://xmlns.com/foaf/0.1/name","Voulpaix"
"http://hu.dbpedia.org/resource/Voulpaix","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Voulpaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voulpaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
