"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei"
"http://hu.dbpedia.org/resource/Chilei_villásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei"
"http://hu.dbpedia.org/resource/Vikunya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Az Andok emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://dbpedia.org/ontology/wikiPageID",1644426
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",21527156
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Andok_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Andok emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_Andok_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Andok_emlősei?oldid=21527156&ns=14"
