"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/2000/01/rdf-schema#label","Don’t Mess Up This Good Thing"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v46v9"
"http://hu.dbpedia.org/resource/Don’t_Mess_Up_This_Good_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
