"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szelényi Ferenc"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://dbpedia.org/ontology/wikiPageID",522889
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23663927
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305081140/http:/kulturtortenet.blogspot.com/2010/02/szelenyi-ferenc-reszletes-szakmai_23.html"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/név","Szelényi Ferenc"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/szakma","mezőgazdász,"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/szakma","talajbiológus,"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://dbpedia.org/ontology/abstract","Szelényi Ferenc (Budapest, 1909. szeptember 4. – Debrecen, 1991. május 18.) a mezőgazdasági tudomány doktora, orvos, talajbiológus."
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelényi_Ferenc?oldid=23663927&ns=0"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",9340
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelényi_Ferenc"
"http://hu.wikipedia.org/wiki/Szelényi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelényi_Ferenc"
