"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haijan_tájfun_(2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/Hukbalahap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://dbpedia.org/ontology/wikiPageID",1438149
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23191212
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","A Fülöp-szigetek történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fülöp-szigetek_történelme?oldid=23191212&ns=14"
