"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#label","The Book of Souls"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://dbpedia.org/ontology/wikiPageID",1263655
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",23886354
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/borító","Iron Maiden – The Book of Souls .jpg"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/cím","The Book of Souls"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/előző","The Final Frontier"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/hossz",92
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/jelenlegi","The Book of Souls"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/kiadó","Parlophone"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/kislemez","Speed of Light"
"http://hu.dbpedia.org/resource/The_Book_of_Souls","http://hu.dbpedia.org/property/kislemez1dátum",2015
