"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atorox-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Finn_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Tisztogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Tähtivaeltaja-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Finn irodalom"
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://dbpedia.org/ontology/wikiPageID",1733680
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23196166
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Finn irodalom"
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_irodalom?oldid=23196166&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
