"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://www.w3.org/2000/01/rdf-schema#label","Komáromi magas torony"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://dbpedia.org/ontology/wikiPageID",1437873
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://dbpedia.org/ontology/wikiPageRevisionID",23476050
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-196.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Kom%C3%A1romi"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/accd",2017-01-24
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/ass","Szerk.: Kríza Kálmán"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/ass","Szerkesztette Tóth Mihály"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Komáromi_magas_torony","http://hu.dbpedia.org/property/ass","Rossa Ernő"
