"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/2000/01/rdf-schema#label","Puente de Occidente"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antioquia_megye"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://dbpedia.org/ontology/wikiPageID",1615039
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://dbpedia.org/ontology/wikiPageRevisionID",22558460
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://xmlns.com/foaf/0.1/name","Puente de Occidente"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/kép","Puente de Occidente visto desde la montaña 04232.jpg"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/név","Puente de Occidente"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/José_María_Villa"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/építésKezdete",1887
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/aHídSzélessége",2.6
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",291
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/elhelyezkedése",", Antioquia megye"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/átadásIdeje","--12-27"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Cauca_(folyó)"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://dbpedia.org/ontology/abstract","A Puente de Occidente (spanyol nevének jelentése: nyugati híd) egy 19. századi műemlék függőhíd a kolumbiai Cauca folyó fölött. Ez az amerikai földrész leghosszabb fa függőhídja."
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/José_María_Villa"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Antioquia_megye"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puente_de_Occidente?oldid=22558460&ns=0"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://dbpedia.org/ontology/wikiPageLength",4685
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puente_de_Occidente"
"http://hu.wikipedia.org/wiki/Puente_de_Occidente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puente_de_Occidente"
