"subject","predicate","object"
"http://hu.dbpedia.org/resource/Számítógépház","http://www.w3.org/2000/01/rdf-schema#label","Számítógépház"
"http://hu.dbpedia.org/resource/Számítógépház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049d8b"
"http://hu.dbpedia.org/resource/Számítógépház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Számítógépház","http://dbpedia.org/ontology/wikiPageID",154462
"http://hu.dbpedia.org/resource/Számítógépház","http://dbpedia.org/ontology/wikiPageRevisionID",23352807
"http://hu.dbpedia.org/resource/Számítógépház","http://dbpedia.org/ontology/wikiPageExternalLink","http://szamitogephaz.lap.hu/"
"http://hu.dbpedia.org/resource/Számítógépház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Számítógépház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Számítógépház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Számítógépház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Számítógépház","http://dbpedia.org/ontology/abstract","Az asztali számítógép vázát a ház alkotja, amelyben speciális rögzítés lehetőségek vannak a részegységeknek. Biztosítania kell: 
* A megfelelő merevséget a biztonságos működéshez. 
* A működés közben keletkező hő elvezetését. 
* A működési zaj mérséklését."
"http://hu.dbpedia.org/resource/Számítógépház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Számítógépház?oldid=23352807&ns=0"
"http://hu.dbpedia.org/resource/Számítógépház","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Számítógépház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Számítógépház"
"http://hu.wikipedia.org/wiki/Számítógépház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Számítógépház"
