"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gandarák","http://www.w3.org/2000/01/rdf-schema#label","Gandarák"
"http://hu.dbpedia.org/resource/Gandarák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Gandarák","http://dbpedia.org/ontology/wikiPageID",133353
"http://hu.dbpedia.org/resource/Gandarák","http://dbpedia.org/ontology/wikiPageRevisionID",22519234
"http://hu.dbpedia.org/resource/Gandarák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3315.html"
"http://hu.dbpedia.org/resource/Gandarák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gandarák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Gandarák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Gandarák","http://dbpedia.org/ontology/abstract","Gandarák, ókori india nép a Kabul-folyó déli partján. A Perzsa Birodalom hetedik szatrapájához tartozott, és a Görögország ellen indított hadjáratban is részt vett. Királyukat, másodunokaöccsét Nagy Sándor űzte el."
"http://hu.dbpedia.org/resource/Gandarák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gandarák?oldid=22519234&ns=0"
"http://hu.dbpedia.org/resource/Gandarák","http://dbpedia.org/ontology/wikiPageLength",455
"http://hu.dbpedia.org/resource/Gandarák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gandarák"
"http://hu.wikipedia.org/wiki/Gandarák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gandarák"
