"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Orbán Balázs Közművelődési Egyesület"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://dbpedia.org/ontology/wikiPageID",948322
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",20687736
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturalis.adatbank.transindex.ro/index.php%3Fa=r&id=663"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://unitarius.hu/OrbanBalazs-emlektablaavatas.htm"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://hu.dbpedia.org/property/url","http://unitarius.hu/OrbanBalazs-emlektablaavatas.htm"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://dbpedia.org/ontology/abstract","Orbán Balázs Közművelődési Egyesület (román nyelven: Fundatia Culturala Orbán Balázs) Székelyudvarhelyen alakult 1990-ben a város és környéke közművelődési életének fellendítése, a honismereti hagyományok ápolása, közművelődési rendezvények szervezése célkitűzésével. Alapító elnöke Katona Ádám, 1990. október 25-i közgyűlésén megválasztott tisztikara: alelnökök Lőrincz György és Toró Árpád, titkára . Tiszteletbeli elnökké Sütő Andrást választották."
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbán_Balázs_Közművelődési_Egyesület?oldid=20687736&ns=0"
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://dbpedia.org/ontology/wikiPageLength",5550
"http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbán_Balázs_Közművelődési_Egyesület"
"http://hu.wikipedia.org/wiki/Orbán_Balázs_Közművelődési_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbán_Balázs_Közművelődési_Egyesület"
