"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bart_Goor"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bart_Goor"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/2000/01/rdf-schema#label","Bart Goor"
"http://hu.dbpedia.org/resource/Bart_Goor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p7fk"
"http://hu.dbpedia.org/resource/Bart_Goor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neerpelt"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bart_Goor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Bart_Goor","http://dbpedia.org/ontology/wikiPageID",856197
"http://hu.dbpedia.org/resource/Bart_Goor","http://dbpedia.org/ontology/wikiPageRevisionID",20356536
"http://hu.dbpedia.org/resource/Bart_Goor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=743"
"http://hu.dbpedia.org/resource/Bart_Goor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bart_Goor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bart_Goor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bart_Goor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_belga_vb_keret"
