"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://www.w3.org/2000/01/rdf-schema#label","Fekete tőkehal"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6sxv"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőkehalfélék"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://dbpedia.org/ontology/wikiPageID",777962
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://dbpedia.org/ontology/wikiPageRevisionID",20097293
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Pollachius-virens.html"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/name","Fekete tőkehal"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tőkehalfélék"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tőkehalalakúak"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_tőkehal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
