"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/2000/01/rdf-schema#label","Donáth László (író)"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://dbpedia.org/ontology/wikiPageID",728534
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23807400
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://xmlns.com/foaf/0.1/name","Donáth László"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/név","Donáth László"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Etéd"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/halálDátuma","--12-02"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyárádszentsimon"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://dbpedia.org/ontology/abstract","Donáth László (Etéd, 1883. április 5. – Nyárádszentsimon, 1967. december 2.) magyar református lelkész, író."
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donáth_László_(író)?oldid=23807400&ns=0"
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://dbpedia.org/ontology/wikiPageLength",2712
"http://hu.dbpedia.org/resource/Donáth_László_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donáth_László_(író)"
