"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://www.w3.org/2000/01/rdf-schema#label","Viva la musica"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánonban_énekelhető_dalok"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_dalok"
"http://hu.dbpedia.org/resource/Viva_la_musica","http://dbpedia.org/ontology/wikiPageID",1407607
"http://hu.dbpedia.org/resource/Viva_la_musica","http://dbpedia.org/ontology/wikiPageRevisionID",23476283
"http://hu.dbpedia.org/resource/Viva_la_musica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qKPOR2znTgo%7Ctit=Viva"
