"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau"
"http://hu.dbpedia.org/resource/Pierre_Auguste_Cot","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://www.w3.org/2000/01/rdf-schema#label","William-Adolphe Bouguereau"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023q21"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://dbpedia.org/ontology/wikiPageID",223706
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://dbpedia.org/ontology/wikiPageRevisionID",23159967
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bouguereau.org/"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allposters.fr/-st/William-Adolphe-Bouguereau-Affiches_c33983_.htm"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/kép","William-Adolphe Bouguereau  - Artist Portrait .jpg"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/képaláírás","A művész 1879-ben"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/név","William-Adolphe Bouguereau"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/La_Rochelle"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Rochelle"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/születésiIdő","--11-30"
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/halálIdeje",1905
"http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau","http://hu.dbpedia.org/property/iskola","eklektika"
