"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/2000/01/rdf-schema#label","Belvárdgyula"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tt9f"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://dbpedia.org/ontology/wikiPageID",30469
"http://hu.dbpedia.org/resource/Belvárdgyula","http://dbpedia.org/ontology/wikiPageRevisionID",22323287
"http://hu.dbpedia.org/resource/Belvárdgyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://belvardgyula.duantulinaplo.hu/"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/11541"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatica.hu/fileadmin/glasnik/2007/glasnik21internet.pdf"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923211215/http:/www.croatica.hu/fileadmin/glasnik/2007/glasnik21internet.pdf"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bólyi_járás"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/név","Belvárdgyula"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/terület",17.23
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/url","http://belvardgyula.duantulinaplo.hu/"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/címer","HUN Belvárdgyula COA.jpg"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/irányítószám",7747
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/népsűrűség",22.58
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/polgármester","Sándor Ágnes"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/körzethívószám",69
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/járás","Bólyi"
"http://hu.dbpedia.org/resource/Belvárdgyula","http://hu.dbpedia.org/property/kshKód",19008
