"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái"
"http://hu.dbpedia.org/resource/Dugonics_András_Piarista_Gimnázium_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái"
"http://hu.dbpedia.org/resource/Gábor_Dénes_Gimnázium_és_Műszaki_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái"
"http://hu.dbpedia.org/resource/Radnóti_Miklós_Kísérleti_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Szeged középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://dbpedia.org/ontology/wikiPageID",633701
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",22709956
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Szeged_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged_középiskolái?oldid=22709956&ns=14"
