"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galileo_(navigációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek"
"http://hu.dbpedia.org/resource/Global_Positioning_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek"
"http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek","http://dbpedia.org/ontology/wikiPageID",1750946
"http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",23481819
"http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox2"
"http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Műholdrendszerek?oldid=23481819&ns=10"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek"
