"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","Béke városrész (Dunaújváros)"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1055782
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",23748070
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/név","Béke városrész"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér megye"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://dbpedia.org/ontology/abstract","Béke városrész (Dunaújváros) megépítésére az 1970-es években került sor, mert a város kinőtte időközben magát a belterületek után. Ebben a városrészben van a is.A Béke városrész három részből áll, a , a , a Béke III. épületegyüttesből. Előbbi az kertváros nyugati oldalánál épült ki.Sávházak alkotják meg a tereket. Helyet kapott egy garázssor is a területen, ami eléggé üres és nem megoldott. Fákat ültettek a garázsok mellé, azok takarnak, árnyékolnak, javítanak a látképén. 1992-es tervei határozzák meg az Óváros és a közötti területet (VII. jelű), ide kerültek az eddigi legkésőbbi épületek. Dunaújváros majdnem fedi a városnegyedet. 1978-as tervek alapján megfelelőképpen előre kigondolt nyugati részt bővítik.Többed magával dolgozott az épületek megrajzolásánál. 45 hektáros földre épült, megközelítőleg 10.000 fő részére 2500 lakás szerepelt a megvalósítandó célok között.1980-as években üzletpavilont húztak fel. A központban szerepelt volna még egy épület, ami nem került megvalósításra. Ezért nem teljes a központi mag. A Béke III. épületegyüttes a nyugati részén álló paneleket foglalja magába. Egy szolgáltatóház és két üzletpavilonba mehetnek be az érdeklődők.A művészet jelenléte nem jellemzi a ""későbbi"" Béke városrészt, van mit fejlődni. H alaprajzú épületet is találunk a Béke városrészben, függőfolyosó, külső lépcsőház jellemzi, aminek a tető részét is beépítették.A családi házaknál jellemzően tetőfedést használtak."
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béke_városrész_(Dunaújváros)?oldid=23748070&ns=0"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béke_városrész_(Dunaújváros)"
"http://hu.wikipedia.org/wiki/Béke_városrész_(Dunaújváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)"
