"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/2000/01/rdf-schema#label","Paolisi"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn1_y"
"http://hu.dbpedia.org/resource/Paolisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/wikiPageID",229459
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/wikiPageRevisionID",23630774
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Paolisi","http://xmlns.com/foaf/0.1/name","Paolisi"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/kép","Paolisi.jpg"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/képaláírás","Paolisi látképe"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/név","Paolisi"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/terület",6.1
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/címer","Paolisi.png"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/irányítószám",82011
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/népsűrűség",289.6
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Paolisi","http://hu.dbpedia.org/property/tszf",270
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/abstract","Paolisi község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/postalCode","82011"
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Paolisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolisi?oldid=23630774&ns=0"
"http://hu.dbpedia.org/resource/Paolisi","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Paolisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolisi"
"http://hu.wikipedia.org/wiki/Paolisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolisi"
