"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyáry_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucsányiak"
"http://hu.dbpedia.org/resource/Tomka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucsányiak"
"http://hu.dbpedia.org/resource/Zay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucsányiak"
"http://hu.dbpedia.org/resource/Kategória:Bucsányiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bucsányiak","http://www.w3.org/2000/01/rdf-schema#label","Bucsányiak"
"http://hu.dbpedia.org/resource/Kategória:Bucsányiak","http://dbpedia.org/ontology/wikiPageID",1701047
"http://hu.dbpedia.org/resource/Kategória:Bucsányiak","http://dbpedia.org/ontology/wikiPageRevisionID",22581653
"http://hu.dbpedia.org/resource/Kategória:Bucsányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bucsányiak","http://www.w3.org/2004/02/skos/core#prefLabel","Bucsányiak"
"http://hu.dbpedia.org/resource/Kategória:Bucsányiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bucsányiak?oldid=22581653&ns=14"
