"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátfüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Besbarmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Cannelloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Ccsaphagethi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Csiaoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Görcstészta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Khinkali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Lagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Levesbetét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Nudli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Pelmenyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Ravioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Spagetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Szoba_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Tarhonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Túrós_csusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Udon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Vanko_szoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Kategória:Főtt_tészták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Főtt_tészták","http://www.w3.org/2000/01/rdf-schema#label","Főtt tészták"
"http://hu.dbpedia.org/resource/Kategória:Főtt_tészták","http://dbpedia.org/ontology/wikiPageID",624513
"http://hu.dbpedia.org/resource/Kategória:Főtt_tészták","http://dbpedia.org/ontology/wikiPageRevisionID",7282963
"http://hu.dbpedia.org/resource/Kategória:Főtt_tészták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Kategória:Főtt_tészták","http://www.w3.org/2004/02/skos/core#prefLabel","Főtt tészták"
"http://hu.dbpedia.org/resource/Kategória:Főtt_tészták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Főtt_tészták?oldid=7282963&ns=14"
"http://hu.dbpedia.org/resource/Csigatészta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
