"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Biblia_gyermekeknek_–_Újszövetség","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_Biblia_gyermekeknek_–_Újszövetség","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_Holtak_Szószólója_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_Holtak_Szószólója_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Fajirtás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Fajirtás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Fáklya_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Fáklya_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Julian_Delphiki","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Kovácsinas","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Kovácsinas","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Kristályváros","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Kristályváros","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/2000/01/rdf-schema#label","Orson Scott Card"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpzt5"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageID",8802
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageRevisionID",23839459
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/orson-scott-card"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatrack.com/osc/bibliography/index.shtml"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatrack.com/"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatrack.com/osc/about.shtml"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philoticweb.net/"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://xmlns.com/foaf/0.1/name","Orson Scott Card"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/kép","Orson Scott Card at BYU Symposium 20080216 closeup.jpg"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/képaláírás","Orson Scott Card gyakran tart előadásokat leendő íróknak"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/név","Orson Scott Card"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Richland_(Washington)"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/weboldal","www.hatrack.com"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Hugo-díj"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nebula-díj"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://hu.dbpedia.org/property/főMű","Végjáték sorozat"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/abstract","Orson Scott Card (Richland, Washington állam, 1951. augusztus 24. –) amerikai író, változatos témákban alkot a sci-fi-től a vallási alapú kalandregényekig."
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orson_Scott_Card?oldid=23839459&ns=0"
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://dbpedia.org/ontology/wikiPageLength",10992
"http://hu.dbpedia.org/resource/Orson_Scott_Card","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Vándorlegény","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Vándorlegény","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Végjáték_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Végjáték_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Árnyékbábok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/Árnyékbábok","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.wikipedia.org/wiki/Orson_Scott_Card","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orson_Scott_Card"
