"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://www.w3.org/2000/01/rdf-schema#label","Sierpiński-háromszög"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bdy"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://dbpedia.org/ontology/wikiPageID",594838
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://dbpedia.org/ontology/wikiPageRevisionID",22080054
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/2385/1/diplomamunka.pdf"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.eotvos.elte.hu/locsi/infomuhely/ek10/kpeter_fraktalok.pps"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212000413/http:/teamlabor.inf.elte.hu/logosecsetvonasok/erdekesseg7.html"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://hu.dbpedia.org/property/url","http://web.eotvos.elte.hu/locsi/infomuhely/ek10/kpeter_fraktalok.pps"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://dbpedia.org/ontology/abstract","A Sierpiński-háromszög Wacław Sierpiński lengyel matematikus által megtalált fraktál, amely úgy áll elő, hogy egy szabályos háromszögből elhagyjuk az oldalfelező pontok összekötésével nyert belső háromszöget, majd az így maradt három háromszögre rekurzívan alkalmazzuk ugyanezt az eljárást. Hausdorff-dimenziója log(3)/log(2) ≈ 1,585. Hasonló eljárással állítható elő egy négyzetből a Sierpiński-szőnyeg."
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierpiński-háromszög?oldid=22080054&ns=0"
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://dbpedia.org/ontology/wikiPageLength",6367
"http://hu.dbpedia.org/resource/Sierpiński-háromszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierpiński-háromszög"
"http://hu.dbpedia.org/resource/Sierpinski-háromszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sierpiński-háromszög"
"http://hu.wikipedia.org/wiki/Sierpiński-háromszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierpiński-háromszög"
