"subject","predicate","object"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://www.w3.org/2000/01/rdf-schema#label","RT–2PM Topol"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043972"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://dbpedia.org/ontology/wikiPageID",388321
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://dbpedia.org/ontology/wikiPageRevisionID",23575760
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Votkinszki_Gépgyár"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/hatótávolság","10500.0"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/hossz",21.5
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/kép","Moscow Parad 2008 Ballist.jpg"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/képaláírás","RT–2PM Topol dísszemlén"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/név","RT–2PM Topol"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Moszkvai_Hőtechnikai_Intézet"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/irányítás","Inerciális"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/fokozatokSzáma",3
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Ballisztikus_rakéta"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/grauKód",15
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/indulótömeg",45100
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/natoKód","SS–25 Sickle"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/robbanótöltet",550
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/szolgálatbaÁllás",1985
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/törzsátmérő",1.8
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/egyébNév","RSZ–12M"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/körkörösSzórás","900 m"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://dbpedia.org/ontology/abstract","Az RT–2PM Topol (РТ–2ПМ Тополь, NATO-kódja SS–25 Sickle) interkontinentális ballisztikus rakéta, melyet az 1980-as évek végére fejlesztettek ki a Szovjetunióban. A START szerződésben RSZ–12M jelzéssel szerepel. Napjainkban 200 példányát Oroszország tartja hadrendben. Egyetlen 550 kilotonnás atomtöltetet szállít. A három fokozatú, szilárd hajtóanyagú rakéta egy héttengelyes ( vagy típusú) terepjáró hordozójárműről indítható, így a rakéták helye nagyon nehezen felderíthető, ami javítja a túlélőképességet. A rakétát átalakítva űrhajózási hordozórakétaként is használják, ennek a változatnak a neve Sztart–1."
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RT–2PM_Topol?oldid=23575760&ns=0"
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://dbpedia.org/ontology/wikiPageLength",2858
"http://hu.dbpedia.org/resource/RT–2PM_Topol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RT–2PM_Topol"
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RT–2PM_Topol"
"http://hu.wikipedia.org/wiki/RT–2PM_Topol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RT–2PM_Topol"
"http://hu.dbpedia.org/resource/RT-2PM_Topol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RT–2PM_Topol"
