"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Olivia_Colman"
"http://hu.dbpedia.org/resource/A_kedvenc_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Colman"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://www.w3.org/2000/01/rdf-schema#label","Olivia Colman"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://dbpedia.org/ontology/wikiPageID",1614060
"http://hu.dbpedia.org/resource/Olivia_Colman","http://dbpedia.org/ontology/wikiPageRevisionID",23863106
"http://hu.dbpedia.org/resource/Olivia_Colman","http://xmlns.com/foaf/0.1/name","Olivia Colman"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/cím","Olivia Colman díjai"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/házastárs","Ed Sinclair"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/imdb",1469236
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/kép","Olivia Colman at Moet BIFA 2014 .jpg"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/képaláírás","Olivia Colman a 2014-es British Independent Film Awards díjátadó gálán"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/név","Olivia Colman"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/port.hu",233908
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norwich"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/születésiNév","Sarah Caroline Olivia Colman"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/híresSzerep","A kedvenc"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/híresSzerep","Anna brit királynő"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/baftaDíj","Legjobb női főszereplő"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/baftaDíj",2019
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/goldenGlobeDíj",2019
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/goldenGlobeDíj","Golden Globe-díj a legjobb női főszereplőnek – filmmusical vagy vígjáték"
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/oscarDíj",2019
"http://hu.dbpedia.org/resource/Olivia_Colman","http://hu.dbpedia.org/property/oscarDíj","Legjobb női főszereplő"
