"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenchalmi_Szűz_Mária-kápolna","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Kalmárffy_Ignác"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Kalmárffy Ignác"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://dbpedia.org/ontology/deathDate",1753-12-13
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városbírók"
"http://hu.dbpedia.org/resource/Kalmárffy_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_védelem"
