"subject","predicate","object"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/2000/01/rdf-schema#label","House of Yes: Live from House of Blues"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh9lb"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/wikiPageID",185693
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",23543472
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:olt67uw010jk"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/borító","Yes Blues.jpg"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/cím","House Of Yes: Live From House Of Blues"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/előző","Greatest Video Hits"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/hossz",112
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/jelenlegi","House of Yes: Live From House Of Blues"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beyond_Music"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/következő","Keys to Ascension"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/abstract","A House of Yes: Live from House of Blues a Yes 2000-es koncertlemeze, melyet a Las vegasi -ban vettek fel. A lemezen az együttes legsikeresebb számai mellett, a The Ladder dalaiból is hallhatóak részletek. Az albumot DVD-ként is kiadták."
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:olt67uw010jk"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/title","House Of Yes: Live From House Of Blues"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Video_Hits"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Beyond_Music"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Keys_to_Ascension"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/House_of_Yes:_Live_from_House_of_Blues?oldid=23543472&ns=0"
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/House_of_Yes:_Live_from_House_of_Blues"
"http://hu.dbpedia.org/resource/Keystudio","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues"
"http://hu.dbpedia.org/resource/The_Best_of_Yes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues"
"http://hu.dbpedia.org/resource/House_of_Yes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues"
"http://hu.dbpedia.org/resource/House_of_Yes:Live_from_House_of_Blues","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues"
"http://hu.wikipedia.org/wiki/House_of_Yes:_Live_from_House_of_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/House_of_Yes:_Live_from_House_of_Blues"
