"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://www.w3.org/2000/01/rdf-schema#label","Mustelus higmani"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x09k"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://dbpedia.org/ontology/wikiPageID",1163692
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://dbpedia.org/ontology/wikiPageRevisionID",20140795
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Mustelus-higmani.html"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/name","Mustelus higmani"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyestcápafélék"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/wikicommonscat","Mustelus higmani"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/wikispecies","Mustelus higmani"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/binomial","Mustelus higmani"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/binomialAuthority","Springer & Lowe, 1963"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mustelus"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heinrich_Friedrich_Linck"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1790"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/rangeMap","Mustelus higmani distmap.png"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/species","M. higmani"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Triakinae"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Triakini"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://dbpedia.org/ontology/abstract","A Mustelus higmani a porcos halak (Chondrichthyes) osztályának a kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a nyestcápafélék (Triakidae) családjába és a alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mustelus_higmani?oldid=20140795&ns=0"
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Mustelus_higmani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mustelus_higmani"
"http://hu.wikipedia.org/wiki/Mustelus_higmani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mustelus_higmani"
