"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Portugal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Alfonso_Portugal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Benedek_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Benedek_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Bédl_János","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Fehér_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Fehér_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Hanek_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Hanek_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Lipták_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Lipták_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Manfred_Rummel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Manfred_Rummel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Manuel_Camacho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Manuel_Camacho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Szalay_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
"http://hu.dbpedia.org/resource/Szalay_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kansas_City_Spurs"
