"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Pusztaság (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1463979
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21105562
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Pusztaság"
"http://hu.dbpedia.org/resource/Pusztaság_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",8
