"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akciófigura","http://www.w3.org/2000/01/rdf-schema#label","Akciófigura"
"http://hu.dbpedia.org/resource/Akciófigura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017h86"
"http://hu.dbpedia.org/resource/Akciófigura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékszerek"
"http://hu.dbpedia.org/resource/Akciófigura","http://dbpedia.org/ontology/wikiPageID",458943
"http://hu.dbpedia.org/resource/Akciófigura","http://dbpedia.org/ontology/wikiPageRevisionID",23557565
"http://hu.dbpedia.org/resource/Akciófigura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabadidő"
"http://hu.dbpedia.org/resource/Akciófigura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akciófigura","http://dbpedia.org/ontology/abstract","Az akciófigura egy állítható, változtatható testhelyzetű játék. Általában műanyag és egyéb anyagok felhasználásával készül. Az akciófigura által mintázott alak legtöbbször valamilyen film, képregény, videójáték vagy televíziós sorozat szereplője. Ezek a figurák általában játékokként kerülnek kereskedelmi forgalomba. Az akciófigurák öltöztethető változatát néha akcióbabáknak is szokták nevezni, így megkülönböztetve azoktól, melyeknek öltözéke a figura részét képezik. Az akciófigurák elsősorban a fiú gyermekek kedvelt játékai, mivel azok hagyományosan erőteljes férfias testfelépítést mintáznak, kiegészítőik között pedig többnyire szerszámok, gépek, járművek, és katonai felszerelések találhatóak."
"http://hu.dbpedia.org/resource/Akciófigura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akciófigura?oldid=23557565&ns=0"
"http://hu.dbpedia.org/resource/Akciófigura","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Akciófigura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akciófigura"
"http://hu.wikipedia.org/wiki/Akciófigura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akciófigura"
