"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári sarlósfecske"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4pd3"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoonavena"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://dbpedia.org/ontology/wikiPageID",641555
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://dbpedia.org/ontology/wikiPageRevisionID",21417062
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/madagascar-spinetail-zoonavena-grandidieri"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Zoonavena-grandidieri%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&tbs=isch%3A1&sa=1&q=Zoonavena+grandidieri&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/name","Madagaszkári sarlósfecske"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
