"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/2000/01/rdf-schema#label","Csernisevszk"
"http://hu.dbpedia.org/resource/Csernisevszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/wikiPageID",1546911
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/wikiPageRevisionID",22857335
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/9307%7Clanguage=orosz%7Cyear=2001"
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180403174723/https:/russian_geography.academic.ru/3312/"
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180403174746/http:/ez.chita.ru/encycl/concepts/%3Fid=7322%7Carchivedate=2018-04-03"
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=7322%7Ctitle=Csernisevszk%7Cpublisher=Enciklopegyija"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Csernisevszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/enc_geo/9307%7Clanguage=orosz%7Cyear=2001"
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/abstract","Csernisevszk (oroszul: Чернышевск) városi jellegű település Oroszország ázsiai részén, a Bajkálontúli határterületen, a Csernisevszki járás székhelye."
"http://hu.dbpedia.org/resource/Csernisevszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csernisevszk?oldid=22857335&ns=0"
"http://hu.dbpedia.org/resource/Csernisevszk","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Csernisevszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csernisevszk"
"http://hu.wikipedia.org/wiki/Csernisevszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csernisevszk"
