"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése"
"http://hu.dbpedia.org/resource/Mexicana_de_Aviación","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése"
"http://hu.dbpedia.org/resource/Mexikóban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mexikó légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1536799
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19645515
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó légi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_légi_közlekedése?oldid=19645515&ns=14"
