"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcslé","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcslé"
"http://hu.dbpedia.org/resource/Gyümölcslé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1kdw"
"http://hu.dbpedia.org/resource/Gyümölcslé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Gyümölcslé","http://dbpedia.org/ontology/wikiPageID",521354
"http://hu.dbpedia.org/resource/Gyümölcslé","http://dbpedia.org/ontology/wikiPageRevisionID",22313398
"http://hu.dbpedia.org/resource/Gyümölcslé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyümölcslé","http://dbpedia.org/ontology/abstract","A gyümölcslé a friss gyümölcsök adaléktól mentes leve, míg köznapi értelemben a gyümölcstartalmú italok összefoglaló neve. Ezen belül megkülönböztetünk különböző kategóriákat; a gyümölcstartalom százalékában: 
* 100% gyümölcshányadú a must (ennek szűrt vagy derített és csírátlanított változata az ún. „folyékony gyümölcs”) 
* minimum 25% (alma és körte esetén 45%) a gyümölcsnektár, 
* majd 12% minimum gyümölcshányadig gyümölcsital, 
* az annál kevesebb gyümölcshányad felhasználásával gyártott késztermék pedig az üdítőital, 
* ezen belül „gyümölcsalapú ízesített üdítőital” az, ami minimum 5% gyümölcslevet tartalmaz. Ezenkívül széndioxid-tartalmuk alapján, illetve hogy szűrt vagy rostos, különböztetjük meg a gyümölcsleveket."
"http://hu.dbpedia.org/resource/Gyümölcslé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcslé?oldid=22313398&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcslé","http://dbpedia.org/ontology/wikiPageLength",5807
"http://hu.dbpedia.org/resource/Gyümölcslé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcslé"
"http://hu.dbpedia.org/resource/Folyékony_gyümölcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcslé"
"http://hu.wikipedia.org/wiki/Gyümölcslé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcslé"
