"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/A_feröeri_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lorenc_Jemini"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/2000/01/rdf-schema#label","Lorenc Jemini"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageID",762464
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageRevisionID",20676645
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.lorenc.jemini.4359.en.html"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/lorenc-jemini/profil/schiedsrichter_3910.html%7Ctitle=Lorenc"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120522021956/http:/www.transfermarkt.co.uk/en/lorenc-jemini/profil/schiedsrichter_3910.html%23%7Carchivedate=2012-05-22"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/referees/lorenc-jemini/45842/%7Ctitle=Lorenc"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/aboutfifa/developing/refereeing/association=alb/peoplekind=ref.html"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/2187/%7Ctitle=Lorenc"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/lorenc-jemini/1/1/%7Ctitle=Lorenc"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4204&linkType=referee&contextType=bio%7Ctitle=Lorenc"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://xmlns.com/foaf/0.1/name","Lorenc Jemini"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/név","Lorenc Jemini"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Erseka"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/teljesnév","Lorenc Jemini"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/nemzetköziévek",2005
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/születésidátum",1974
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://hu.dbpedia.org/property/születésiország","Albánia"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/abstract","Lorenc Jemini (Ersekë, 1974. április 13.–) albán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenc_Jemini?oldid=20676645&ns=0"
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://dbpedia.org/ontology/wikiPageLength",3513
"http://hu.dbpedia.org/resource/Lorenc_Jemini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenc_Jemini"
"http://hu.wikipedia.org/wiki/Lorenc_Jemini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenc_Jemini"
