"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://www.w3.org/2000/01/rdf-schema#label","Horace Vernet"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxlt"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://dbpedia.org/ontology/wikiPageID",552057
"http://hu.dbpedia.org/resource/Horace_Vernet","http://dbpedia.org/ontology/wikiPageRevisionID",20409336
"http://hu.dbpedia.org/resource/Horace_Vernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=VERNET%20HORACE"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsyndicate.com/artist.php%3Fartist=381"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/kép","Emile Jean Horace Vernet 002.jpg"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/képaláírás","Horace Vernet önarcképe"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/név","Émile Jean Horace Vernet"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/születésiIdő",1789
"http://hu.dbpedia.org/resource/Horace_Vernet","http://hu.dbpedia.org/property/halálIdeje",1863
"http://hu.dbpedia.org/resource/Horace_Vernet","http://dbpedia.org/ontology/abstract","Émile Jean Horace Vernet, (Párizs, 1789. június 30. – Párizs, 1863. január 17.) francia festő. Nagyapja, Claude Joseph Vernet és apja szintén neves festő volt."
"http://hu.dbpedia.org/resource/Horace_Vernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horace_Vernet?oldid=20409336&ns=0"
"http://hu.dbpedia.org/resource/Horace_Vernet","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Horace_Vernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horace_Vernet"
"http://hu.wikipedia.org/wiki/Horace_Vernet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horace_Vernet"
