"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","Estación de La Coruña-San Cristóbal"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134xwqf"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avant_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://dbpedia.org/ontology/wikiPageID",1251587
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",23592762
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://dbpedia.org/ontology/abstract","Estación de La Coruña-San Cristóbal vasútállomás Spanyolországban, A Coruña településen."
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_La_Coruña-San_Cristóbal?oldid=23592762&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://dbpedia.org/ontology/wikiPageLength",2137
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_La_Coruña-San_Cristóbal"
"http://hu.wikipedia.org/wiki/Estación_de_La_Coruña-San_Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal"
"http://hu.dbpedia.org/resource/Estación_de_A_Coruña-San_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal"
"http://hu.dbpedia.org/resource/Estación_de_La_Coruña","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_de_La_Coruña-San_Cristóbal"
