"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekkuckó_(Debussy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debussy_művei"
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://www.w3.org/2000/01/rdf-schema#label","Debussy művei"
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://dbpedia.org/ontology/wikiPageID",956567
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18802085
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Debussy művei"
"http://hu.dbpedia.org/resource/Kategória:Debussy_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debussy_művei?oldid=18802085&ns=14"
"http://hu.dbpedia.org/resource/Nocturnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debussy_művei"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debussy_művei"
"http://hu.dbpedia.org/resource/Suite_bergamasque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debussy_művei"
