"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Feröer_alagútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://www.w3.org/2000/01/rdf-schema#label","Feröer építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://dbpedia.org/ontology/wikiPageID",355456
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13380900
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer"
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_építményei?oldid=13380900&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_20._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_21._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_középkori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
