"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Mans_UC_72","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mamadou Samassa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1141972
"http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16674292
"http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mamadou_Samassa_(egyértelműsítő_lap)?oldid=16674292&ns=0"
"http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",219
"http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mamadou_Samassa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mamadou_Samassa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mamadou_Samassa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mamadou_Samassa_(egyértelműsítő_lap)"
