"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névna_vára","http://www.w3.org/2000/01/rdf-schema#label","Névna vára"
"http://hu.dbpedia.org/resource/Névna_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Névna_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Névna_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Névna_vára","http://dbpedia.org/ontology/wikiPageID",1727223
"http://hu.dbpedia.org/resource/Névna_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23084523
"http://hu.dbpedia.org/resource/Névna_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://blagamisterije.com/lokacije-utvrda-gradina-i-dvoraca-u-hrvatskoj/"
"http://hu.dbpedia.org/resource/Névna_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191017080711/https:/www.opcina-levanjska-varos.hr/"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/név","Névna vára"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/másNév","Stari grad Nevna"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Névna"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/állapota","alapfalak"
"http://hu.dbpedia.org/resource/Névna_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Névna_vára","http://dbpedia.org/ontology/abstract","Névna vára (horvátul: Stari grad Nevna) egy középkori vár maradványa Horvátországban, Eszék-Baranya megyében, Névna település határában."
"http://hu.dbpedia.org/resource/Névna_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névna_vára?oldid=23084523&ns=0"
"http://hu.dbpedia.org/resource/Névna_vára","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Névna_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névna_vára"
"http://hu.wikipedia.org/wiki/Névna_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névna_vára"
