"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Boulder (Colorado)"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_települései"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/wikiPageID",1340397
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",23319860
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/abstract","Boulder egy város az USA-ban, Colorado államban. A Boulder megye központja. Lakosainak száma 108 090 fő (2016). +/-"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boulder_(Colorado)?oldid=23319860&ns=0"
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Boulder_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/Boulder_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/Edward_Lawrie_Tatum","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/Kristin_Davis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/Taylor_Phinney","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.wikipedia.org/wiki/Boulder_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
