"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajdy_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komáromi_FC"
"http://hu.dbpedia.org/resource/Kajdy_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Komáromi_FC"
"http://hu.dbpedia.org/resource/Kardos_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Komáromi_FC"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/2000/01/rdf-schema#label","Komáromi FC"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_nvr"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://dbpedia.org/ontology/wikiPageID",870686
"http://hu.dbpedia.org/resource/Komáromi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23825268
"http://hu.dbpedia.org/resource/Komáromi_FC","http://xmlns.com/foaf/0.1/name","Komáromi FC"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://xmlns.com/foaf/0.1/nick","KFC, Lilák"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_Régió_Bajnokság_csapatai"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_játékos"
"http://hu.dbpedia.org/resource/Komáromi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_vége"
