"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiszel_János","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/2000/01/rdf-schema#label","Semmelweis Egyetem I. számú Szülészeti és Nőgyógyászati Klinika"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/wikiPageID",1674155
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/wikiPageRevisionID",23650324
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07995.htm"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/noi1/a-klinika-tortenete/"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/2011/08/15/szaz-eve-fejeztek-be-klinikai-tombok-kialakitasat/"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://hu.dbpedia.org/property/cím","Budapest, Baross u. 27, 1088"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://hu.dbpedia.org/property/építésÉve",1894
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/abstract","A Semmelweis Egyetem I. számú Szülészeti és Nőgyógyászati Klinika egy nagy múltú budapesti egészségügyi intézmény."
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/address","Budapest, Baross u. 27, 1088"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika?oldid=23650324&ns=0"
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika"
"http://hu.wikipedia.org/wiki/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika"
"http://hu.dbpedia.org/resource/I._számú_Szülészeti_és_Nőgyógyászati_Klinika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika"
"http://hu.dbpedia.org/resource/I._számú_nőgyógyászati_klinika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Semmelweis_Egyetem_I._számú_Szülészeti_és_Nőgyógyászati_Klinika"
