"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Kuipers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Kuipers"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/2000/01/rdf-schema#label","André Kuipers"
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vhz5"
"http://hu.dbpedia.org/resource/André_Kuipers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/André_Kuipers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Kuipers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Kuipers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_űrhajósok"
"http://hu.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/wikiPageID",1040839
"http://hu.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/wikiPageRevisionID",20405161
"http://hu.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/kuipers_andre.htm%7Ctitle=Andr%C3%A9"
"http://hu.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/kuipers.htm%7Ctitle=Andr%C3%A9"
"http://hu.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Human_Spaceflight/Astronauts/Andre_Kuipers%7Ctitle=Andr%C3%A9"
"http://hu.dbpedia.org/resource/André_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/André_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/André_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Kuipers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/abstract","André Kuipers dr. (hollandul: ɑndreɪ kœʏpərs) (Amszterdam, 1958. október 5.–) holland orvos, űrhajós."
"http://hu.dbpedia.org/resource/André_Kuipers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Kuipers?oldid=20405161&ns=0"
"http://hu.dbpedia.org/resource/André_Kuipers","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/André_Kuipers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Kuipers"
"http://hu.wikipedia.org/wiki/André_Kuipers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Kuipers"
